num,post_type,post_status,post_title,post_name,shoka_kana,shoka_birth,post_content,shoka_img_1,shoka_img_2,shoka_img_3,shoka_img_4,shoka_img_5,shoka_img_6,shoka_img_7,shoka_img_8
441,jp_shoka,publish,中山 高陽,nakayamakouyou,なかやま こうよう,1717,江戸時代中期の日本の南画家、書家、漢詩人。  土佐国堺町（現高知県高知市堺町）の豪商「阿波屋」の次男として生まれる。元の姓は中山田氏で、香宗我部氏の子孫とされる。名は象先（ぞうせん）、土佐仲延沖（とさちゅうえんちゅう）、延冲（のぶおき）。字は、汝玄、子達、延冲（のぶおき）、子和。幼名は松之助、のちに清右衛門。通称、阿波屋清右衛門。号は、高陽山人（こうようさんじん）、玩世道人（げんせいどうじん）、酔墨山人（すいぼくさんじん）、酔墨子（すいぼくし）、松石斎（しょうせきさい）など。,,,,,,,,
442,jp_shoka,publish,村瀬 栲亭,murasekoutei,むらせ こうてい,1744,江戸時代後期の漢学者・儒学者。姓は源、名は之煕、字は君績、通称は掃部、嘉右衛門。栲亭は号。一時期、儒者として秋田藩藩侯の侍読、のちに総奉行を務めた。,,,,,,,,
443,jp_shoka,publish,柴野 栗山,sibanorituzan,しばの りつざん,1736,江戸時代の儒学者・文人である。名は邦彦であり、字は彦輔である。讃岐国で生まれた。寛政の三博士の一人として知られる。,,,,,,,,
444,jp_shoka,publish,菱川 師宣,hisikawamoronobu,ひしかわ もろのぶ,1618,江戸時代の画家。生年は寛永7年から8年（1630年 - 1631年）ともいわれる。享年64-65。浮世絵の確立者であり、しばしば「浮世絵の祖」と称される。それまで絵入本の単なる挿絵でしかなかった浮世絵版画を、鑑賞に堪え得る独立した一枚の絵画作品にまで高めるという重要な役割を果たした。初めは無記名で版本の挿絵を描いており、初作は寛文11年（1671年）刊行の噺本「私可多咄」（無款）であるとされ、翌寛文12年（1672年）、墨摺絵本「武家百人一首」（千葉市美術館所蔵）においてその名前（絵師　菱川吉兵衛）を明らかにした。その後、次第に人気を博し、墨摺絵入り本・絵本を数多く手がけた。「浮世百人美女」、天和2年（1682年）刊「浮世続」（国立国会図書館所蔵）、天和3年（1683年）刊「美人絵づくし」（ボストン美術館所蔵）などに市井の女たちを描写し評判高く、生涯において100種以上の絵本や50種以上の好色本に筆をとっている。,,,,,,,,
445,jp_shoka,publish,五十嵐 浚明,ikarasisyunmei,いからし しゅんめい,1700,江戸時代中期の新潟の絵師、漢詩人。本姓は藤原、修姓は呉。諱は安信、後に浚明。字は方篤、後に方徳。号は思明、孤峰、穆翁、竹軒。江戸で狩野良信栄信に狩野派、京都で竹内式部に経学を学び、宇野明霞・片山北海・池大雅等と親交した。,,,,,,,,
446,jp_shoka,publish,悦山 道宗,extusandousyuu,えっさん どうしゅう,1629,"明の僧。 崇禎2年8月22日生まれ。黄檗宗。明暦3年来日。木庵性瑫(もくあんしょうとう),隠元隆琦(りゅうき)に師事。のち性瑫の法をつぎ,宝永2年山城万福寺住持となる。能書家として知られた。宝永6年7月29日死去。81歳。福建省出身。語録に「悦山禅師語録」など。",,,,,,,,
447,jp_shoka,publish,中尾 能阿彌,nakaonouami,なかお のうあみ,1397,室町時代の水墨画家、茶人、連歌師、鑑定家、表具師。姓は中尾、名は真能（さねよし）。法号は真能。号は鴎斎、春鴎斎子。子に芸阿弥、孫に相阿弥がいる。  元は越前朝倉氏の家臣だったが、足利義教、義政に同朋衆として仕えて能阿弥と号し、幕府における書画等（唐物）の鑑定や管理を行い、また東山御物の制定を行った。特に水墨画に優れ阿弥派の開祖とされ、鶴図を描き義政に絶賛されたといわれる。自由に御物の名品を見ることの出来る立場を生かし、「花鳥図屏風」や「白衣観音図」のような、牧谿の図様をそのまま取り込んだ作品を残している。茶道においては、書院飾りの完成、台子飾りの方式の制定などを行い、小笠原流の礼法を参酌して今日に伝えられているような茶の点て方を考案した。『山上宗二記』では「同朋中の名人」と記されている。そのほか連歌、立花、香道にも優れ、連歌では七賢の一人に挙げられ、北野天満宮の連歌奉行も務めた。,,,,,,,,
448,jp_shoka,publish,貝原 益軒,kaibaraekiken,かいばら えきけん,1630,江戸時代の本草学者、儒学者。 筑前国福岡藩士、黒田藩の祐筆であった貝原寛斎の五男として生まれる。名は篤信、字は子誠、号は柔斎、損軒（晩年に益軒）、通称は久兵衛。,,,,,,,,
449,jp_shoka,publish,小田　海僊,odakaisen,おだ かいせん,1785,江戸時代後期の日本の南画家。通称は良平、名は羸（るい）または瀛（えい）。字を巨海、号は海僊または百谷。 清楚な画風に特徴があり、山水画・花鳥画・人物画を得意とした。高野山や京都御所の障壁画（1855年）などの大事業を手掛けている。,,,,,,,,
450,jp_shoka,publish,貫名 海屋,nukinakaioku,ぬきな かいおく,1778,江戸後期の文人書画の巨匠・儒者。徳島生。姓は吉井、名は苞、字を君茂・子善、通称は泰次郎、別号に菘翁・方竹山人・須静山人等。書は西宣行に師事して宋法を学ぶ。近世第一の能書家と称され、須静塾を開く。晩年には下鴨神社に奉仕し、諸国を遊歴した。文久3年(1863)歿、86才。,,,,,,,,
451,jp_shoka,publish,勝 海舟,katukaisyuu,かつ かいしゅう,1823,江戸時代末期（幕末）から明治時代初期の武士（幕臣）、政治家。位階は正二位、勲等は勲一等、爵位は伯爵。初代海軍卿。  山岡鉄舟、高橋泥舟とともに「幕末の三舟」と呼ばれる。 幼名および通称は麟太郎（りんたろう）。諱は義邦 （よしくに）、明治維新後改名して安芳。これは幕末に武家官位である「安房守」を名乗ったことから勝 安房（かつ あわ）として知られていたため、維新後は「安房」を避けて同音（あん−ほう）の「安芳」に代えたもの。勝本人は「アホゥ」とも読めると言っている。海舟は号で、佐久間象山直筆の書「海舟書屋」からとったものである。海舟という号は本来誰のものであったかは分からないという。,,,,,,,,
452,jp_shoka,publish,松下 烏石,matusitauseki,まつした うせき,1699,江戸時代中期の日本の書家である。  名は辰、字は君岳・神力・龍仲など。号は烏石の他に菽竇処士・青蘿主人・東海陳人・白玉斎など。修姓を葛として葛烏石・葛辰とも称した。江戸の人。 江戸古川に住んでいたが明和年間に京都に移り西本願寺の賓客として晩年を送る『消間印譜』、その他多数の法帖を刊行している。門弟に韓天寿などがいる。,,,,,,,,
453,jp_shoka,publish,金井 烏洲,kanaiuzyuu,かない うじゅう,1796,江戸時代後期の画家、勤皇家である。通称は左仲太、のちに父の名を継いで彦兵衛、字を子修また林学、諱は時敏のちに泰。号は烏洲、朽木翁、呑山人、白沙頓翁、白沙村翁、雨笠、晩泰翁、栃木翁、小禅道人、獅子孔道人など。従五位。金井之恭は息子。,,,,,,,,
454,jp_shoka,publish,賀茂 真淵,kamonomabuti,かも の まぶち,1697,江戸時代中期の国学者、歌人。通称三四。真淵は出生地の敷智郡にちなんだ雅号で、淵満（ふちまろ）とも称した。  荷田春満、本居宣長、平田篤胤とともに「国学の四大人（しうし）」の一人とされ、その門流を「県居（あがたい）学派」、あるいは「県門（けんもん）」と称した。,,,,,,,,
455,jp_shoka,publish,徳川 家康,tokugawaieyasu,とくがわ いえやす,1543,徳川家の始祖。旧称は松平元康（まつだいら もとやす）。戦国時代から安土桃山時代にかけての武将・戦国大名[1]・天下人。安祥松平家9代当主。戦国時代に終止符を打った武将で、江戸幕府を開府し初代征夷大将軍となる。三英傑のひとり。  家系は三河国の国人土豪・松平氏。幼名は竹千代。通称は次郎三郎のちに蔵人佐。諱は今川義元に偏諱をもらい元信（もとのぶ）次いで元康と名乗るが今川氏から独立した際に「元」を返上して家康に改める。  勅許され永禄9年12月29日（1567年2月18日）に徳川氏に改姓。本姓は私的には源氏を称していたが徳川氏改姓と従五位の叙位に際し藤原氏と称し遅くとも天正16年（1588年）以降に源氏を再び称している,,,,,,,,
456,jp_shoka,publish,龍 草廬,ryuutatu,りゅう  たつ,1714,江戸時代後期の漢詩人である。  姓は武田。名は公美（ときのり）。字は君玉。通称は彦次郎、後に衛門とした。草廬は号である。一時期、名は元亮に、宇は子明にしたが、元に戻した。京都の人。儒学者・龍玉淵は長男。,,,,,,,,
457,jp_shoka,publish,佐久間 草偃,sakumasouen,さくま そうえん,1770,"江戸時代中期-後期の画家。 京都の人。蒔絵師の家に生まれる。はじめ土佐派,のち四条派の松村月渓にまなぶ。山水・花鳥画を得意とし,のち法橋(ほっきょう)となった。文化11年10月2日死去。名は顕。字は叔徳。別号に富春館。",,,,,,,,
458,jp_shoka,publish,高橋 草坪,takahasisouhei,たかはし そうへい,1804,幕末の文人画家である。田能村竹田の高弟。天賦の才に恵まれたがわずか32歳で早世する。  諱は雨、字を草坪・元吉、号は沢民・六田と称したが後に草坪と改めた。他に錦江外史・片心人・小桜坊など。豊後の人。,,,,,,,,
459,jp_shoka,publish,田崎 草雲,tazakisouun,たざき そううん,1815,日本の南画画家。名は芸（うん）。字は草雲。弟子に小室翠雲がいる。司馬遼太郎の短編「喧嘩草雲」のモデル。,,,,,,,,
460,jp_shoka,publish,渡辺 崋山,watanabekazan,わたなべ かざん,1793,江戸時代後期の武士、画家。三河国田原藩の藩士であり、のち家老となった。通称は、諱は定静（さだやす）。号ははじめ華山で、35歳ころに崋山と改めた。号は他にも全楽堂、寓画堂など。。,,,,,,,,
461,jp_shoka,publish,小川 破笠,ogawaharitu,おがわ はりつ,1663,江戸時代の俳人、漆芸家。また肉筆浮世絵を描いたことでも知られる。 英一蝶らと同じ伊勢国の人といわれている。江戸の生まれという説もある。本名は小川尚行といわれている。別名を金弥、後に平助。俳号は宗羽（宗宇、宗有）。小川観、笠翁、夢中庵、卯観子、子蝉、英一蝉とも号す。,,,,,,,,
462,jp_shoka,publish,山鹿 素行,yamagasokou,やまが そこう,1622,江戸時代前期の日本の儒学者、軍学者。山鹿流兵法及び古学派の祖である。諱は高祐（たかすけ）、また義矩（よしのり）とも。字は子敬、通称は甚五右衛門。因山、素行と号した。,,,,,,,,
463,jp_shoka,publish,山口 素絢,yamagutisoken,やまぐち そけん,1759,江戸時代中期から後期の円山派の絵師。円山応挙の弟子で、応門十哲の一人。 姓は橘、通称は貫次郎、武次郎。山斎と号す。字は伯陵、後に伯後。京都で、呉服商の次男として生まれる。,,,,,,,,
464,jp_shoka,publish,狩野 信政,kanounobumasa,かのう のぶまさ,1607,"江戸時代前期の画家。 慶長12年生まれ。狩野祖酉(そゆう)の長男。狩野孝信の娘婿,のち探幽の娘婿となる。東福門院の御用絵師をつとめ,代表作に聖衆来迎寺客殿の障壁画がある。明暦4年4月15日死去。52歳。通称は外記。号は素川。",,,,,,,,
465,jp_shoka,publish,野村 素軒,nomuramotosuke,のむら もとすけ,1842,幕末から昭和初期にかけての日本の武士（長州藩士）、官僚、政治家、書家。正二位勲一等 男爵。幼名は範輔、字は絢夫、号は右仲、素軒。,,,,,,,,
466,jp_shoka,publish,建部 凌岱,takeberyoutai,たけべ りょうたい,1718,江戸中期の俳人・画家。弘前生。名は孟喬、別号に涼袋・寒葉斎・綾足等。俳諧を志多野坡に、画法を熊斐・費漢源・李用雲に学ぶ。また賀茂真淵・本居宣長に就いて国学を修め、晩年は片歌の唱道に努める。安永３年（1774）歿、56才。,,,,,,,,
467,jp_shoka,publish,菊池 容斎,kikutiyousai,きくち ようさい,1788,幕末から明治時代初期にかけての絵師。旧姓は河原。本名は量平または武保、別号に雲水无尽庵など。『前賢故実』の作者として広く知られている。,,,,,,,,
468,jp_shoka,publish,竹内 栖鳳,takeutiseihou,たけうち せいほう,1864,戦前の日本画家。近代日本画の先駆者で、画歴は半世紀に及び、戦前の京都画壇を代表する大家である。帝室技芸員。第1回文化勲章受章者。  本名は恒吉。最初は棲鳳と号した。霞中庵の号もある。動物を描けば、その匂いまで描くといわれた達人であった。,,,,,,,,
469,jp_shoka,publish,狩野 英信,kanouhidenobu,かのう ひでのぶ,1717,江戸中期の画家。中橋狩野家九代目主信の次男。兄憲信の養子となり十一代を継ぐ。通称は源七郎、別号を如適斎。兄憲信の跡を継ぎ徳川幕府の奥絵師として最高の地位で徳川家治公の寵遇を受ける。宝暦13年(1763)歿、47才。,,,,,,,,
470,jp_shoka,publish,柳沢 淇園,yanagisawakien,やなぎさわ きえん,1703,江戸時代中期の武士、文人画家、漢詩人。服部南郭、祇園南海、彭城百川らとともに日本文人画の先駆とされる。  幼名は権之助、名ははじめ貞貴、元服後は里恭（さととも）と名乗る。後に中国風に修して柳里恭（りゅうりきょう）と名乗ることを好んだ。代々権太夫と称し、字は広美（こうび）もしくは公美、淇園と号し、ほかに竹渓、玉桂の別号がある。よく知られた淇園の号は、40歳頃から使用したと推測される。,,,,,,,,
471,jp_shoka,publish,皆川 淇園,minagawakien,みながわ きえん,1735,江戸時代中期の儒学者。父は皆川成慶（春洞、白洲）で、実弟に国学者富士谷成章（層城、北辺）、甥に国学者富士谷御杖がいる。淇園は号で、名は愿（げん）、字は伯恭（はくきょう）、通称は文蔵（ぶんぞう）、別号に有斐斎（ゆうひさい）がある。生まれは京都。,,,,,,,,
472,jp_shoka,publish,清巌 宗渭,seigansoui,せいがん そうい,1588,安土桃山・江戸前期の臨済宗の僧。大徳寺百七十世。近江生。姓は佐々木、宗渭は諱、自笑子・孤陋子と号する。謚号は清浄方然禅師。大徳寺の玉甫紹琮に参禅、ついで賢谷宗良の法嗣となり、大徳寺の住職となる。のち、品川東海寺住職となった。書は張即之の影響を強く受け、画も能くした。寛文元年(1661)寂、74才。,,,,,,,,
473,jp_shoka,publish,三条 実美,sanzyousanetomi,さんじょう さねとみ,1837,日本の公卿、政治家。位階勲等爵位は、正一位大勲位公爵。号は梨堂（りどう）。変名は梨木 誠斉。  幕末には尊王攘夷・討幕派の中心的な人物であり、明治維新後は元勲の一人として右大臣、太政大臣、内大臣、貴族院議員などを歴任した。また内閣総理大臣を一時兼任している。,,,,,,,,
474,jp_shoka,publish,森川 許六,morikawakyoriku,もりかわ きょりく,1656,江戸時代前期から中期にかけての俳人、近江蕉門。蕉門十哲の一人。名は百仲、字は羽官、幼名を兵助または金平と言う。五老井・無々居士・琢々庵・碌々庵・如石庵・巴東楼・横斜庵・風狂堂など多くの別号がある。近江国彦根藩の藩士で、絵師でもあった。,,,,,,,,
475,jp_shoka,publish,狩野 探幽,kanoutanyuu,かのう たんゆう,1602,江戸時代初期の狩野派の絵師。狩野孝信の子。法号は探幽斎、諱は守信。早熟の天才肌の絵師、と評されることが多いが、桃山絵画からの流れを引き継ぎつつも、宋元画や雪舟を深く学び、線の肥痩や墨の濃淡を適切に使い分け、画面地の余白を生かした淡麗瀟洒な画風を切り開き、江戸時代の絵画の基調を作った。,,,,,,,,
476,jp_shoka,publish,狩野 探信,kanoutansin,かのう たんしん,1653,日本の江戸時代中期に活躍した狩野派の絵師。狩野探幽の三男で、江戸幕府御用絵師の鍛冶橋狩野家の2代目。弟に狩野探雪。,,,,,,,,
477,jp_shoka,publish,狩野 探雪,kanoutansetu,かのう たんせつ,1655,日本の江戸時代前記から中期に活躍した狩野派の絵師。狩野探幽の四男で、江戸幕府御用絵師。兄に狩野探信 (守政)。 諱は守定。幼名、観千代。通称は主殿（とのも）。別号に松嶽、孟隣斎。,,,,,,,,
478,jp_shoka,publish,広瀬 淡窓,hirosetansou,ひろせ たんそう,1782,江戸時代の儒学者で、教育者、漢詩人でもあった。豊後国日田の人。淡窓は号である。通称は寅之助のちに求馬（もとめ）。諱は建。字は廉卿あるいは子基。当初の号は別号は青渓。死後、弟子たちにより文玄先生とおくり名されたという。末弟に広瀬旭荘、弟・広瀬久兵衛の子孫に、日田市長、衆議院議員だった広瀬正雄、その子息の広瀬勝貞は現大分県知事。,,,,,,,,
479,jp_shoka,publish,野田 笛浦,nodatekiho,のだ てきほ,1799,江戸時代後期の儒学者、漢文家。名は逸、字は子明で、通称は希一。別号に海紅園という。斎藤拙堂・篠崎小竹・坂井虎山とともに文章四名家と称された。日本画家の野田九浦、脚本家の野田高梧は孫にあたる。,,,,,,,,
480,jp_shoka,publish,石川 総朋,isikawahusatomo,いしかわ ふさとも,1778,江戸時代後期の旗本。総氏系石川家（保久石川家）6代。書家としても知られ、字を錫我・亀我、号を梧堂また知秋庵と名乗った。,,,,,,,,
481,jp_shoka,publish,三浦 梧門,miuragomon,みうら ごもん,1808,江戸時代後期の長崎の南画家。鉄翁祖門・木下逸雲と共に長崎三大家とされる。  諱は惟純、字を宗亮。通称は総助もしくは惣吉。梧門は号で別号に秋声・荷梁・香雨など。,,,,,,,,
482,jp_shoka,publish,中林 梧竹,nakabayasigotiku,なかばやし ごちく,1827,日本の書家。明治の三筆の一人。名を隆経、通称は彦四郎、字は子達。梧竹は号である。また剣閣主人ともいった。家は代々鍋島藩の支藩小城藩の家臣であった。,,,,,,,,
483,jp_shoka,publish,江馬 細香,emasaikou,えま さいこう,1787,江戸時代の女性漢詩人、画家。  美濃大垣藩の医師江馬蘭斎の長女として生まれる。本名は多保。少女の頃から漢詩・南画に才能を示し、絵を玉潾・浦上春琴に、漢詩を頼山陽に師事する。湘夢・箕山と号すが、字の細香で知られ、同郷の梁川紅蘭と併称された。,,,,,,,,
484,jp_shoka,publish,祥啓,syoukei,しょうけい,1400,室町時代中期から後期にかけて活躍した画僧・禅僧。賢江祥啓（けんこうしょうけい）とも。字は賢江、号は貧楽斎。建長寺の書記役にあって、通称は啓書記。僧名は元英祥啓。雪村と並び、室町後期の関東を代表する画人である。,,,,,,,,
485,jp_shoka,publish,鏑木 梅渓,kaburagibaikei,かぶらぎ ばいけい,1749,江戸時代中期から後期の長崎派の画家。  名は世胤・世融、字は君冑。通称は弥十郎。長崎の生まれ。本姓が平氏であることから平世胤とも名乗った。,,,,,,,,
486,jp_shoka,publish,十時 梅厓,totokibaigai,ととき ばいがい,1749,江戸時代中期の南画家、儒学者で、書や篆刻も能くした。儒官として伊勢長島藩に仕えた。大坂生まれ。  姓は十時、名を業のちに賜（しゃく）、字は季長のちに子羽とした。号は梅厓の他に顧亭、清夢軒、天臨閣、通称 半蔵と称した。,,,,,,,,
487,jp_shoka,publish,頼 梅颸,raibaisi,らい ばいし,1760,春水の妻、山陽の母。名は静子。和歌を小沢蘆庵、菅沼斐雄に学ぶ。天保14年(1843)歿、84才。,,,,,,,,
488,jp_shoka,publish,菅井 梅関,sugaibaikan,すがい ばいかん,1784,江戸時代後期の文人画家。菊田伊洲・東東洋・小池曲江とともに仙台四大画家と称揚される。  名は岳・智義、字を岳輔・正卿、号ははじめ東斎としたが梅館・梅関に改めた。奥州仙台の生まれ。,,,,,,,,
489,jp_shoka,publish,桜井 梅室,sakuraibaisitu,さくらい ばいしつ,1769,江戸時代後期の俳人。成田蒼虬、田川鳳朗と共に天保の三大家に数えられる。前職は加賀藩研師。上田馬来に俳諧を学び、秋槐庵4世を襲名、京都、大坂、江戸、金沢を渡り歩きながら活動した。,,,,,,,,
490,jp_shoka,publish,山本 梅逸,yamamotobaiitu,やまもと ばいいつ,1783,江戸時代後期の文人画家。名古屋の生まれで、尾張南画の代表的画家。本名を亮、諱は親亮、字を明卿。卯年生まれに因み、通称を卯年吉（うねきち）。画号は春園・竹厳・梅佚、のちに梅逸とした。別号に梅華道人・玉禅・天道外史・葵園・友竹艸居・白梅居など。,,,,,,,,
491,jp_shoka,publish,幸野 楳嶺,kounobairei,こうの ばいれい,1844,江戸時代末から明治初期の日本画家。名は直豊、幼名は角三郎、字は思順、号は楳嶺、他に鶯夢、長安堂、青龍館、六柳北圃など多数。,,,,,,,,
492,jp_shoka,publish,尾形 乾山,ogatakenzan,おがた けんざん,1663,江戸時代の陶工、絵師。名は惟充。通称は権平、新三郎。号は深省、乾山、霊海、扶陸・逃禅、紫翠、尚古斎、陶隠、京兆逸民、華洛散人、習静堂など。一般には窯名として用いた「乾山」の名で知られる。,,,,,,,,
493,jp_shoka,publish,小曽根 乾堂,kozonekendou,こぞね けんどう,1828,江戸時代末期から明治時代の日本の事業家・書家・文人画家・篆刻家である。明治政府の勅命により御璽・国璽を刻したことで知られる。また、坂本龍馬のよき理解者であり、財政面を支えている。  幼名を六郎太、六朗。諱を豊明、字を守辱、乾堂は号で室号を鎮鼎山房・浪平釣叟とした。通称は栄。長崎の人。,,,,,,,,
494,jp_shoka,publish,寂済,zyakusai,じゃくさい,1348,室町時代の画家。京都，清涼寺本『融通念仏縁起絵巻』2巻の作者の一人。おそらく永徳3 (1383) 年頃宮廷の絵所預 (えどころあずかり) に任じられ，その後応永 21 (1414) 年以前に出家して寂済と号した。俗名は不明だが同時代に名のみえる宮廷絵師藤原光益と同一人とする説がある。六角絵所の主宰者であったため通称六角寂済。,,,,,,,,
495,jp_shoka,publish,狩野 常信,kanoutunenobu,かのう つねのぶ,1636,江戸時代前期の江戸幕府に仕えた御用絵師。父は狩野尚信。幼名は三位、右近と称し、養朴・朴斎・耕寛斎・紫薇翁・古川叟・青白斎・寒雲子・潜屋・弄毫軒、篁渚山人などと号した。子に後を継いだ長男・周信、別に浜町狩野を興した次男・岑信、さらにそれを継いだ甫信がいる。,,,,,,,,
496,jp_shoka,publish,佐瀬 得所,sasetokusyo,させ とくしょ,1822,"幕末-明治時代の書家。 文政5年生まれ。陸奥会津の人。おさないころから書にしたしみ,欧陽詢(おうようじゅん),趙子昂(ちょうすごう)らの書をまなぶ。清へ留学ののち,東京で子弟におしえた。明治11年1月2日死去。57歳。名は恒。字は子象。通称は八太夫。別号に松城。著作に「楷書楽志論」など。",,,,,,,,
497,jp_shoka,publish,雪舟,sessyuu497,せっしゅう,1420,室町時代に活躍した水墨画家・禅僧。「雪舟」は号で、諱は「等楊（とうよう）」と称した。 備中国に生まれ、京都相国寺で修行した後、大内氏の庇護のもと周防国に移る。その後、遣明船に同乗して中国（明）に渡り、李在より中国の画法を学んだ。  現存する作品の大部分は中国風の水墨山水画であるが、肖像画の作例もあり、花鳥画もよくしたと伝える。宋・元の古典や明代の浙派の画風を吸収しつつ、各地を旅して写生に努め、中国画の直模から脱した日本独自の水墨画風を確立した点での功績が大きい。後の日本画壇へ与えた影響は大きい。,,,,,,,,
498,jp_shoka,publish,雪村,sesson498,せっそん,1504,室町時代後期・戦国時代の水墨画家、僧侶。雪村周継とも称し、諱、別号に如圭・鶴船老人等。佐竹氏の一族で武家を継がず禅僧となる。周文 （英語版）・雪舟 （英語版）の画風を慕い、のち独自の特色を発揮して一家を成す。最も山水画に長じ、花鳥画・人物画も能くした。,,,,,,,,
499,jp_shoka,publish,山口 雪渓,yamagutisekkei,やまぐち せっけい,1648,江戸時代中期の京都で活躍した漢画系の絵師。名は宗雪。別号を梅庵、白隠など。 宋・元時代や室町時代から桃山時代の水墨画に傾倒した。特に雪舟と牧谿に私淑し、一字ずつもらい雪渓と号したという,,,,,,,,
500,jp_shoka,publish,北島 雪山,kitazimasetuzan,きたじま せつざん,1636,江戸時代前期の書家・陽明学者。黄檗僧などから文徴明の書法を学び、唐様の書風の基礎を築いた。  名は三立、雪山・雪参・花隠・蘭隠・花谿子・蘭隠立・蘭畹等と号した。肥後の人。,,,,,,,,
501,jp_shoka,publish,清原 雪信,kiyoharayukinobu,きよはら ゆきのぶ,1643,江戸時代前期に活躍した狩野派の絵師。久隅守景の娘で、狩野探幽は大叔父にあたる。江戸時代には狩野派随一の閨秀画家として知られた。,,,,,,,,
502,jp_shoka,publish,増山 正賢,masiyamamasakata,ましやま まさかた,1754,江戸時代中期から後期の大名。伊勢長島藩第5代藩主。長島藩増山家6代。文人大名として知られ、多数の書画を画いている。 幼名は千之丞、勇之丞。 風雅を愛でた文人大名としては、雪斎の号でよく知られる。書は趙陶斎から唐様を学び、画は木村蒹葭堂を師とした。南蘋派の精緻な画風は大名の余技とは思えぬほど優れており、田能村竹田などは気韻生動があるとして絶賛している。花鳥画を得意とし、特に虫類写生図譜『虫豸帖（ちゅうちじょう）』は本草学的にも貴重な資料となっている。また文人画風の山水図も画いた。,,,,,,,,
503,jp_shoka,publish,月岡 雪鼎,tukiokasettei,つきおか せってい,1726,江戸時代中期から後期にかけて活躍した浮世絵師。 姓は源、本姓は木田、名は昌信。俗称を馬淵丹下といい、字を大渓といった。号に、信天翁、月岡山人、露仁斎、錦童、桃漪など。近江国蒲生郡日野大谷村生まれ。大谷には「月岡山」という小高い丘があり、雪鼎はこの山の名称から「月岡」と号したと伝承がある,,,,,,,,
504,jp_shoka,publish,長谷川 雪旦,hasegawasettan,はせがわ せったん,1778,江戸時代後期の絵師。姓は金沢[1]、名は宗秀。通称は茂右衛門、または長之助とも称した。別号に一陽庵、嚴岳斎、岩岳斎、岳斎。息子の長谷川雪堤も絵師。「江戸名所図会」、「江戸名所花暦」の挿絵画家、或いは唐津藩・尾張藩の御用絵師として知られる。,,,,,,,,
505,jp_shoka,publish,金子 雪操,kanekosextusou,かねこ せっそう,1794,"江戸時代後期の画家。 寛政6年生まれ。江戸の人。伊勢(いせ)(三重県)長島藩主の増山正賢(ましやま-まさかた)につかえ,画をおしえられる。のち釧(くしろ)雲泉に山水画法を,大窪詩仏に詩をまなび,京都で書をおさめた。のち大坂にすむ。山水・花鳥画にすぐれ,鼎(かなえ)金城らの門人がいる。安政4年8月5日死去。64歳。本姓は犬塚。名は大美。字は不言,孟玉。別号に美翁。",,,,,,,,
506,jp_shoka,publish,中沢 雪城,nakazawasetuzyou,なかざわ せつじょう,1810,江戸時代後期に活躍した書家。名は俊卿、字は子国、通称を行蔵という。雪城は号で雪生とも号した。堂号は蕭間堂。 巻菱湖（幕末の三筆の一人）の高弟で、流麗な書風をもって大いに流行し、菱湖四天王の一人に数えられた。雪城の門下から巌谷一六・西川春洞・金井金洞の大家が輩出した。,,,,,,,,
507,jp_shoka,publish,関 雪江,sekisekkou,せき せっこう,1827,"幕末-明治時代の書家。 文政10年生まれ。関思亮(しりょう)の子。常陸土浦藩士。代々書家としてつかえ,詩もよくした。慶応3年江戸で家塾雪香楼をひらいた。明治10年11月24日死去。51歳。江戸出身。名は思敬(しけい)。字は鉄卿(てつあき)。通称は鉄蔵,忠蔵。別号に弘道,雪香楼。編著に「六書十体考」,詩集に「雪香楼詩鈔」など。",,,,,,,,
508,jp_shoka,publish,趙 陶斎,tyoutousai,ちょう とうさい,1713,江戸時代中期の書家である。  名は養、字を仲頤、号は陶斎、他に息心居士、枸杞園、清嘩閣等がある。長崎生まれ。 陶斎は書画、篆刻に優れた。はじめ禅僧 竺庵より唐風の書法を習い、やがて文徴明や趙孟頫に私淑し、晩年は米芾に傾倒した。,,,,,,,,
509,jp_shoka,publish,平林 静斎,hirabayasiseisai,ひらばやし せいさい,1696,"江戸時代中期の書家。 元禄年生まれ。江戸室町の帳屋鍵屋清左衛門の子。12歳で細井広沢の門にはいり,草書,隷書をまなぶ。のち一家をなし,門人二千余人といわれた。佐藤直方について儒学をおさめた。宝暦3年8月21日死去。58歳。名は惇信(あつのぶ)。字は明義。通称は庄五郎。別号に桐江山人。",,,,,,,,
510,jp_shoka,publish,大橋 訥庵,oohasitotuan,おおはし とつあん,1816,江戸時代後期の儒学者、尊王論者。諱は正順、通称は順蔵、字は周道、訥庵は号。幕末の尊王攘夷運動に大きな影響を及ぼした。,,,,,,,,
511,jp_shoka,publish,田中 訥言,tanakatotugen,たなか とつげん,1767,江戸後期の画家。復古大和絵派の祖。京都生(一説に名古屋生)。名は痴、字は虎頭、別号に大孝斎・痴翁・過不及子等。画を石田幽汀・土佐光貞に学ぶが、自ら大和絵の古典を研究してその復興を志した。浮田一惠・渡辺清らの門下を育てる。文政6年(1823)歿、57才。,,,,,,,,
